Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-09-17,01:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,02:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,05:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,06:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,06:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,07:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,07:00:00,142,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,08:00:00,83,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,08:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,09:00:00,83,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,09:00:00,46,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,10:00:00,61,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,10:00:00,55,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,11:00:00,56,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,11:00:00,48,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,12:00:00,68,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,12:00:00,87,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,13:00:00,51,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,13:00:00,52,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,14:00:00,117,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,14:00:00,41,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,15:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,15:00:00,62,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,16:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,16:00:00,51,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,17:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,17:00:00,52,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,18:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,19:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,20:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,20:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,21:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,22:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,22:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-17,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-17,23:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,00:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,00:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,01:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,02:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,03:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,05:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,06:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,06:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,07:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,07:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,08:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,08:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,09:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,09:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,10:00:00,53,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,10:00:00,49,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,11:00:00,61,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,11:00:00,49,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,12:00:00,53,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,12:00:00,52,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,13:00:00,53,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,13:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,14:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,14:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,15:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,15:00:00,49,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,16:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,16:00:00,44,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,17:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,17:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,18:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,18:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,19:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,19:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,20:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,20:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,21:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,21:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,22:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,22:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-18,23:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-18,23:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,01:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,02:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,04:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,05:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,05:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,06:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,07:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,07:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,08:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,08:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,09:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,09:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,10:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,10:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,11:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,11:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,12:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,12:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,13:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,13:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,14:00:00,44,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,14:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,15:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,15:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,16:00:00,45,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,16:00:00,42,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,17:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,17:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,18:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,18:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,19:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,19:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,20:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,20:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,21:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,21:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,22:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-19,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-19,23:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,04:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,05:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,06:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,07:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,07:00:00,143,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,08:00:00,75,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,08:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,09:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,09:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,10:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,10:00:00,54,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,11:00:00,62,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,11:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,12:00:00,76,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,12:00:00,82,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,13:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,13:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,14:00:00,102,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,14:00:00,58,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,15:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,15:00:00,59,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,16:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,16:00:00,65,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,17:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,17:00:00,48,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,18:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,18:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,19:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,19:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,20:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,20:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,21:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,22:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,22:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-20,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-20,23:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,05:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,06:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,07:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,07:00:00,130,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,08:00:00,79,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,08:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,09:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,09:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,10:00:00,58,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,10:00:00,54,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,11:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,11:00:00,52,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,12:00:00,79,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,12:00:00,86,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,13:00:00,56,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,13:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,14:00:00,95,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,14:00:00,47,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,15:00:00,52,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,15:00:00,68,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,16:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,16:00:00,55,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,17:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,17:00:00,55,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,18:00:00,34,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,18:00:00,38,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,19:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,19:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,20:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,20:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,22:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,22:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-21,23:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-21,23:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,00:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,05:00:00,4,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,05:00:00,5,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,06:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,06:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,07:00:00,41,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,07:00:00,114,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,08:00:00,82,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,08:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,09:00:00,48,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,09:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,10:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,10:00:00,72,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,11:00:00,67,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,11:00:00,58,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,12:00:00,95,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,12:00:00,71,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,13:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,13:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,14:00:00,90,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,14:00:00,53,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,15:00:00,61,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,15:00:00,68,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,16:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,16:00:00,54,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,17:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,17:00:00,53,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,18:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,18:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,19:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,19:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,20:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,20:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,21:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,22:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-22,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-22,23:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,00:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,05:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,06:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,07:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,07:00:00,124,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,08:00:00,76,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,08:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,09:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,09:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,10:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,10:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,11:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,11:00:00,62,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,12:00:00,64,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,12:00:00,64,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,13:00:00,54,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,13:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,14:00:00,85,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,14:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,15:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,15:00:00,90,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,16:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,16:00:00,51,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,17:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,17:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,18:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,18:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,19:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,19:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,20:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,20:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,21:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,21:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-09-23,22:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-09-23,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
