Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-04-21,17:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,18:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,19:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,19:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,20:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,20:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,21:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,22:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,23:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,04:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,05:00:00,7,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,05:00:00,2,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,06:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,06:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,07:00:00,93,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,07:00:00,45,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,08:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,08:00:00,68,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,09:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,09:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,10:00:00,48,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,10:00:00,47,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,11:00:00,46,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,11:00:00,48,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,12:00:00,27,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,12:00:00,11,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,13:00:00,15,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,13:00:00,8,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,14:00:00,26,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,14:00:00,44,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,15:00:00,57,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,15:00:00,28,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,16:00:00,50,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,16:00:00,49,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,17:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,17:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,18:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,18:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,19:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,19:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,20:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,20:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,22:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,22:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-22,23:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-22,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,00:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,04:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,06:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,06:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,07:00:00,101,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,07:00:00,39,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,08:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,08:00:00,63,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,09:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,09:00:00,57,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,10:00:00,31,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,10:00:00,56,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,11:00:00,54,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,11:00:00,52,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,12:00:00,20,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,12:00:00,13,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,13:00:00,18,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,13:00:00,12,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,14:00:00,11,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,14:00:00,35,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,15:00:00,4,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,15:00:00,6,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,16:00:00,41,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,16:00:00,28,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,17:00:00,56,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,17:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,18:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,18:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,19:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,19:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,20:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,20:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,21:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,21:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,22:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-23,23:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-23,23:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,05:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,05:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,06:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,06:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,07:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,07:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,08:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,08:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,09:00:00,36,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,09:00:00,44,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,10:00:00,65,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,10:00:00,49,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,11:00:00,19,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,11:00:00,32,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,12:00:00,20,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,12:00:00,12,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,13:00:00,6,128,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,13:00:00,17,128,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,14:00:00,1,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,14:00:00,4,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,15:00:00,29,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,15:00:00,22,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,16:00:00,46,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,16:00:00,32,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,17:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,17:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,18:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,18:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,19:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,19:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,20:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,22:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,22:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-24,23:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-24,23:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,00:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,01:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,05:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,06:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,06:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,07:00:00,16,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,07:00:00,9,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,08:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,08:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,09:00:00,41,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,09:00:00,51,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,10:00:00,50,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,10:00:00,46,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,11:00:00,60,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,11:00:00,72,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,12:00:00,43,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,12:00:00,45,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,13:00:00,20,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,13:00:00,25,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,14:00:00,40,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,14:00:00,34,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,15:00:00,38,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,15:00:00,51,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,16:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,16:00:00,51,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,17:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,17:00:00,49,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,18:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,18:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,19:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,19:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,20:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,21:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,22:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,22:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-25,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-25,23:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,00:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,06:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,07:00:00,100,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,07:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,08:00:00,26,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,08:00:00,68,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,09:00:00,23,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,09:00:00,49,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,10:00:00,51,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,10:00:00,50,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,11:00:00,44,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,11:00:00,49,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,12:00:00,6,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,12:00:00,6,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,13:00:00,19,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,13:00:00,17,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,14:00:00,12,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,14:00:00,59,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,15:00:00,33,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,15:00:00,12,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,16:00:00,46,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,16:00:00,23,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,17:00:00,64,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,17:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,18:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,18:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,19:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,19:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,20:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,22:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-26,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-26,23:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,06:00:00,9,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,06:00:00,22,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,07:00:00,104,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,07:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,08:00:00,25,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,08:00:00,81,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,09:00:00,35,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,09:00:00,39,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,10:00:00,43,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,10:00:00,41,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,11:00:00,48,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,11:00:00,32,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,12:00:00,32,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,12:00:00,47,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,13:00:00,18,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,13:00:00,18,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,14:00:00,12,154,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,14:00:00,24,154,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,15:00:00,16,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,15:00:00,9,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,16:00:00,37,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,16:00:00,38,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,17:00:00,62,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,17:00:00,37,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,18:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,18:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,19:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,19:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,20:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,20:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,21:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,22:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-27,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-27,23:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,05:00:00,7,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,05:00:00,2,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,06:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,06:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,07:00:00,88,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,07:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,08:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,08:00:00,58,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,09:00:00,21,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,09:00:00,25,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,10:00:00,43,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,10:00:00,33,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,11:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,11:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,12:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,12:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,13:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,13:00:00,34,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,14:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-28,14:00:00,104,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-28,15:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
